190070166-3,DORIAN ALEJANDRO,ALVAREZ,PECH,SOLTERO (A),101-ENFE18,HOMBRE,AAPD040104HQRLCRA0,101-ENFE18,11920
190070056-6,ANDREA YAZURY,ANCONA,FRANCO,SOLTERO (A),101-ENFE18,MUJER,AOFA040406MQRNRNA6,101-ENFE18,11920
190070355-2,LEYDI ESTEFANIA,BARRERA,GARCIA,SOLTERO (A),101-ENFE18,MUJER,BAGL040520MQRRRYA4,101-ENFE18,11920
190070293-5,JESUS EMMANUEL,BE,CUPUL,SOLTERO (A),101-ENFE18,HOMBRE,BECJ040328HQRXPSB4,101-ENFE18,11920
190070416-2,MELISSA MONSERRAT,BRICE�O,VAZQUEZ,SOLTERO (A),101-ENFE18,MUJER,BIVM030316MQRRZLA8,101-ENFE18,11920
190070161-4,DIANA LAURA,CAAMAL,NAH,SOLTERO (A),101-ENFE18,MUJER,CAND040509MQRMHNA3,101-ENFE18,11920
190070400-6,MARIEL ALEJANDRA,CAAMAL,SANCHEZ,SOLTERO (A),101-ENFE18,MUJER,CASM040511MQRMNRA5,101-ENFE18,11920
190070114-3,CAROLINA YALETT,CABALLERO,VAZQUEZ,SOLTERO (A),101-ENFE18,MUJER,CAVC040219MQRBZRA1,101-ENFE18,11920
190070101-0,BRISIA MAYRENI,CANCHE,DIAZ,SOLTERO (A),101-ENFE18,MUJER,CADB040803MQRNZRA8,101-ENFE18,11920
190070459-2,PERLA SHERILYN,CANUL,JARILLO,SOLTERO (A),101-ENFE18,MUJER,CAJP040125MQRNRRA8,101-ENFE18,11920
190070342-0,KEVIN FABIAN,CASTRO,FERNANDEZ,SOLTERO (A),101-ENFE18,HOMBRE,CAFK040708HQRSRVA7,101-ENFE18,11920
190070054-1,ANDREA MONSERRATH,CAUICH,NAVARRETE,SOLTERO (A),101-ENFE18,MUJER,CANA040216MYNCVNA2,101-ENFE18,11920
190070437-8,NAYIBE PAMELA,CHAN,CHICLIN,SOLTERO (A),101-ENFE18,MUJER,CACN041028MQRHHYA0,101-ENFE18,11920
190070394-1,MARIANA,CHI,VELAZQUEZ,SOLTERO (A),101-ENFE18,MUJER,CIVM040217MQRHLRA3,101-ENFE18,11920
190070266-1,IVAN EMMANUEL,CONSTANTINO,GONZALEZ,SOLTERO (A),101-ENFE18,HOMBRE,CXGI041208HQRNNVA6,101-ENFE18,11920
190070182-0,ELSI RUBI,CORNELIO,CONCEPCION,SOLTERO (A),101-ENFE18,MUJER,COCE040621MQRRNLA2,101-ENFE18,11920
190070473-3,ROGER ADRIAN,CORNELIO,TAPIA,SOLTERO (A),101-ENFE18,HOMBRE,COTR040401HQRRPGA9,101-ENFE18,11920
190070137-4,DALIA SOFIA,CRUZ,TEC,SOLTERO (A),101-ENFE18,MUJER,CUTD040120MQRRCLA5,101-ENFE18,11920
